Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
10/2011,A,,,,,752,61475.00,,
11/2011,A,,,,,752,61475.00,,
12/2011,A,,,,,752,61475.00,,
01/2012,A,,,,,752,61475.00,,
02/2012,A,,,,,752,61475.00,,
03/2012,A,,,,,752,61475.00,,
04/2012,A,,,,,752,61475.00,,
05/2012,A,,,,,752,61475.00,,
06/2012,A,,,,,752,61475.00,,
07/2012,A,,,,,752,61475.00,,
08/2012,A,,,,,752,61475.00,,
09/2012,A,,,,,752,61475.00,,
10/2011,B,,,,,853,91825.00,,
11/2011,B,,,,,853,91825.00,,
12/2011,B,,,,,853,91825.00,,
01/2012,B,,,,,853,91825.00,,
02/2012,B,,,,,853,91825.00,,
03/2012,B,,,,,853,91825.00,,
04/2012,B,,,,,853,91825.00,,
05/2012,B,,,,,853,91825.00,,
06/2012,B,,,,,853,91825.00,,
07/2012,B,,,,,853,91825.00,,
08/2012,B,,,,,853,91825.00,,
09/2012,B,,,,,853,91825.00,,
10/2011,C,,,,,2037,201325.00,,
11/2011,C,,,,,2037,201325.00,,
12/2011,C,,,,,2037,201325.00,,
01/2012,C,,,,,2037,201325.00,,
02/2012,C,,,,,2037,201325.00,,
03/2012,C,,,,,2037,201325.00,,
04/2012,C,,,7,175.00,2030,201150.00,,
05/2012,C,,,,,2030,201150.00,,
06/2012,C,,,,,2030,201150.00,,
07/2012,C,,,8,300.00,2030,201150.00,,
08/2012,C,,,,,2022,200850.00,,
09/2012,C,,,,,2022,200850.00,,
10/2011,D,,,,,4324,506700.00,,
11/2011,D,,,,,4324,506700.00,,
12/2011,D,,,,,4324,506700.00,,
01/2012,D,,,,,4324,506700.00,,
02/2012,D,,,,,4324,506700.00,,
03/2012,D,,,,,4324,506700.00,,
04/2012,D,,,3,75.00,4321,506625.00,,
05/2012,D,,,,,4321,506625.00,,
06/2012,D,,,1,25.00,4321,506625.00,,
07/2012,D,,,10,275.00,4320,506600.00,,
08/2012,D,,,,,4310,506325.00,,
09/2012,D,,,,,4310,506325.00,,
10/2011,E,,,200470,91284394.26,37285919,13497586670.22,-1239.31,
11/2011,E,,,274430,122625758.51,37060257,13393664404.91,-512.59,
12/2011,E,,,324997,143638807.30,36785721,13274690374.73,-246.33,
01/2012,E,,,396686,196190797.90,36345912,13064530520.66,-3283.25,
02/2012,E,,,248804,116194212.11,36053097,12924495588.78,-11166.73,
03/2012,E,,,239179,108398802.71,35805550,12812228120.05,5404.46,
04/2012,E,,,240879,108285957.11,35565991,12705071810.27,2286.60,
05/2012,E,,,212611,97063097.98,35371231,12615572436.65,-280.22,
06/2012,E,,,197157,93198469.81,35174331,12523769562.63,-1052.39,
07/2012,E,,,202414,88413295.44,34994611,12442777714.38,-7585.30,
08/2012,E,,,215011,96254328.95,34748178,12333751481.67,6173.88,
09/2012,E,,,171125,75814729.25,34571750,12254885111.08,889.12,
10/2011,EE,420127,36539704.35,1920310,451550607.22,538697420,121576748927.30,396776314.64,11.6
11/2011,EE,659660,49579142.65,1974640,500377810.50,537398668,121448413721.61,284776366.52,11.5
12/2011,EE,1455021,99407482.54,2152043,566248456.45,536563841,121371142504.36,302005735.81,11.5
01/2012,EE,371150,127955600.05,3161554,823521843.22,533874845,120984504813.24,365363910.19,11.4
02/2012,EE,15,6735588.70,2040179,517691632.23,538664419,120807266256.71,333130611.65,11.3
03/2012,EE,22,6438216.31,1973212,508207127.16,536638551,120590360523.68,295373587.31,11.3
04/2012,EE,7,6263384.22,2107355,546582189.17,534570867,120453714056.53,387597674.83,11.2
05/2012,EE,,6102594.64,2071282,519417359.28,532706461,120298858437.35,300305133.44,11.1
06/2012,EE,,5608845.69,2119118,515449082.58,530620891,120120942128.27,313125514.97,11.1
